Surname of the person:  ARANDA. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204509&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,164,3.289,067,3.208,065
Comarques Gironines,265,355,046,315,041
Camp de Tarragona,220,273,051,333,062
Terres de l'Ebre,783,26,014,36,020
Ponent,269,187,051,174,047
Comarques Centrals,359,155,037,165,040
Alt Pirineu i Aran,479,25,034,24,032
Penedès,143,397,079,366,073
Total,175,4.707,060,4.621,059

