Surname of the person:  COROMINAS. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169911&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,647,909,018,965,020
Comarques Gironines,124,670,086,624,080
Camp de Tarragona,2.035,35,007,27,005
Terres de l'Ebre,2.194,4,002,13,007
Ponent,3.286,12,003,15,004
Comarques Centrals,60,616,148,575,138
Alt Pirineu i Aran,551,24,032,20,027
Penedès,1.030,68,014,59,012
Total,393,2.338,030,2.298,029

