Cognom de la persona:  PERPIÑAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1186
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;962;32;0,18;22;0,12
Baix Camp;4752;8;0,04;..;..
Baix Empordà;2068;6;0,04;11;0,08
Baix Llobregat;7521;9;0,01;8;0,00
Baix Penedès;3913;4;0,04;..;..
Barcelonès;5324;46;0,02;34;0,01
Garraf;2810;8;0,05;4;0,03
Garrotxa;1853;..;..;5;0,08
Maresme;5068;4;0,00;15;0,03
Segrià;6622;4;0,02;..;..
Vallès Occidental;9276;7;0,00;8;0,00
Vallès Oriental;13474;..;..;4;0,00
Total;5808;135;0,02;121;0,02

