Apellido de la persona:  ESQUERRA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=471&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;3338;8;0,06;..;..
Bages;3905;8;0,04;..;..
Baix Llobregat;5595;13;0,02;12;0,01
Barcelonès;4267;59;0,03;47;0,02
Berguedà;1015;8;0,20;4;0,10
Garrotxa;975;12;0,20;6;0,10
Maresme;1499;48;0,10;31;0,07
Montsià;1955;5;0,07;..;..
Osona;1134;18;0,11;23;0,14
Pallars Jussà;260;11;0,83;7;0,53
Ripollès;790;9;0,35;..;..
Segrià;2174;20;0,09;7;0,03
Selva;3684;10;0,06;..;..
Vallès Occidental;9749;8;0,00;6;0,00
Vallès Oriental;4025;14;0,03;8;0,02
Total;3753;266;0,03;171;0,02

