Cognom de la persona:  CAROL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296658
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1775;10;0,07;11;0,08
Alt Penedès;468;33;0,30;40;0,36
Alt Urgell;1310;..;..;4;0,20
Anoia;385;63;0,50;39;0,31
Bages;484;60;0,33;47;0,26
Baix Camp;2528;9;0,05;9;0,05
Baix Empordà;818;28;0,20;18;0,13
Baix Llobregat;1778;50;0,06;56;0,07
Baix Penedès;1205;10;0,09;13;0,12
Barcelonès;1537;191;0,08;150;0,07
Berguedà;226;25;0,62;33;0,82
Cerdanya;146;20;1,03;15;0,77
Conca de Barberà;328;11;0,55;11;0,55
Garraf;3013;4;0,03;7;0,04
Garrotxa;1853;..;..;5;0,08
Gironès;2046;9;0,05;17;0,09
Maresme;1239;41;0,09;56;0,12
Moianès;608;4;0,28;4;0,28
Osona;256;103;0,62;82;0,50
Ripollès;861;5;0,20;5;0,20
Segarra;1379;..;..;4;0,17
Segrià;2174;17;0,08;10;0,05
Selva;3684;4;0,02;6;0,03
Solsonès;333;8;0,59;7;0,51
Tarragonès;7482;..;..;4;0,02
Urgell;1376;..;..;6;0,16
Vallès Occidental;1356;104;0,11;65;0,07
Vallès Oriental;1767;33;0,08;27;0,06
Total;1178;856;0,11;753;0,10

