Apellido de la persona:  AGUERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=167977&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;4;0,09;7;0,15
Alt Empordà;3078;..;..;10;0,07
Alt Penedès;764;22;0,20;21;0,19
Anoia;833;32;0,26;14;0,11
Bages;1505;21;0,12;12;0,07
Baix Camp;1769;14;0,07;14;0,07
Baix Empordà;1441;8;0,06;17;0,12
Baix Llobregat;794;124;0,15;130;0,16
Baix Penedès;1263;8;0,07;14;0,12
Barcelonès;1596;167;0,07;163;0,07
Conca de Barberà;820;..;..;6;0,30
Garraf;872;21;0,13;26;0,17
Garrotxa;2666;4;0,07;..;..
Gironès;726;38;0,19;41;0,21
Maresme;1288;42;0,09;51;0,11
Montsià;1387;9;0,13;..;..
Osona;3934;4;0,02;5;0,03
Pla d'Urgell;1962;5;0,13;..;..
Ripollès;1337;4;0,16;..;..
Segarra;1176;..;..;4;0,17
Segrià;1612;19;0,09;20;0,09
Selva;1525;16;0,09;13;0,07
Tarragonès;837;43;0,16;40;0,15
Vallès Occidental;1394;80;0,09;84;0,09
Vallès Oriental;1450;43;0,10;31;0,07
Total;1275;741;0,10;738;0,09

