Cerca per cognom: «elio». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ELIO;..;..;6;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (12†);275;0,04;268;0,03
BELIO;56;0,00;80;0,01
CORNELIO;41;0,00;50;0,00
EVANGELIO;46;0,00;36;0,00
MELIO;14;0,00;18;0,00
SIMELIO;21;0,00;8;0,00
AURELIO;11;0,00;13;0,00
FORNELIO;8;0,00;6;0,00
ISELIOUEN;12;0,00;..;..
CELIO;..;..;4;0,00
LUNELIO;..;..;4;0,00
SAN BAUDELIO;5;0,00;..;..
EL MELIOUI;4;0,00;..;..

