Cognom de la persona:  HERRERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296685
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;215;29;0,64;34;0,75
Alt Empordà;66;209;1,44;154;1,06
Alt Penedès;100;149;1,34;126;1,14
Alt Urgell;287;12;0,59;13;0,63
Anoia;151;83;0,66;122;0,98
Aran;80;18;1,75;10;0,97
Bages;66;248;1,37;275;1,52
Baix Camp;103;207;1,05;209;1,06
Baix Ebre;301;30;0,38;47;0,59
Baix Empordà;72;144;1,04;188;1,36
Baix Llobregat;72;1089;1,31;1082;1,30
Baix Penedès;60;150;1,33;154;1,37
Barcelonès;66;2836;1,24;2851;1,25
Berguedà;221;32;0,79;27;0,67
Cerdanya;142;19;0,98;17;0,87
Conca de Barberà;288;13;0,64;12;0,59
Garraf;64;219;1,40;199;1,27
Garrigues;150;19;1,00;23;1,21
Garrotxa;194;43;0,72;52;0,87
Gironès;71;280;1,41;254;1,28
Maresme;102;450;0,97;477;1,03
Moianès;231;11;0,76;9;0,62
Montsià;432;26;0,38;21;0,31
Noguera;140;48;1,22;33;0,84
Osona;228;99;0,60;102;0,62
Pallars Jussà;161;14;1,06;13;0,98
Pla d'Urgell;315;18;0,49;21;0,57
Pla de l'Estany;217;26;0,79;24;0,73
Priorat;424;..;..;5;0,54
Ribera d'Ebre;187;17;0,78;23;1,05
Ripollès;162;28;1,10;19;0,74
Segarra;503;10;0,42;5;0,21
Segrià;132;173;0,81;173;0,81
Selva;92;207;1,17;178;1,00
Solsonès;401;6;0,44;6;0,44
Tarragonès;79;307;1,17;303;1,15
Urgell;198;31;0,83;27;0,72
Vallès Occidental;73;1227;1,30;1277;1,36
Vallès Oriental;87;474;1,14;505;1,21
Total;73;9004;1,16;9078;1,16

