Apellido de la persona:  ROSAS. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81754&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;820;743;0,15;700;0,14
Comarques Gironines;1643;59;0,08;60;0,08
Camp de Tarragona;1778;32;0,06;42;0,08
Terres de l'Ebre;2412;5;0,03;10;0,06
Ponent;2715;13;0,04;22;0,06
Comarques Centrals;744;83;0,20;84;0,20
Alt Pirineu i Aran;975;19;0,25;6;0,08
Penedès;1399;44;0,09;46;0,09
Total;957;998;0,13;970;0,12

