Cognom de la persona:  VILLAVICENCIO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126414
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2873;10;0,07;..;..
Baix Camp;4752;5;0,03;..;..
Baix Empordà;4324;..;..;5;0,04
Baix Llobregat;3165;25;0,03;28;0,03
Barcelonès;2092;128;0,06;116;0,05
Garraf;2810;..;..;9;0,06
Gironès;4311;..;..;8;0,04
Maresme;8088;6;0,01;4;0,00
Noguera;1674;7;0,18;..;..
Selva;4938;..;..;5;0,03
Tarragonès;3891;10;0,04;4;0,02
Vallès Occidental;3834;36;0,04;13;0,01
Vallès Oriental;7249;5;0,01;5;0,01
Total;3543;256;0,03;211;0,03

