Cognom de la persona:  FLUVIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252287
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Barcelonès;5324;49;0,02;31;0,01
Garrotxa;685;13;0,22;14;0,23
Gironès;3347;8;0,04;6;0,03
Maresme;1907;30;0,06;29;0,06
Osona;2051;9;0,05;11;0,07
Selva;3437;6;0,03;5;0,03
Vallès Occidental;10268;8;0,00;5;0,00
Vallès Oriental;7249;6;0,01;4;0,00
Total;5760;141;0,02;118;0,02

