Apellido de la persona:  RAMOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81648&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;38;114;2,50;102;2,24
Alt Empordà;45;244;1,68;247;1,70
Alt Penedès;53;223;2,01;197;1,78
Alt Urgell;47;41;2,00;46;2,25
Alta Ribagorça;117;..;..;9;2,27
Anoia;36;280;2,24;290;2,32
Aran;49;21;2,05;18;1,75
Bages;30;430;2,38;494;2,73
Baix Camp;28;550;2,78;464;2,35
Baix Ebre;150;72;0,90;103;1,29
Baix Empordà;41;222;1,60;279;2,01
Baix Llobregat;26;2434;2,92;2373;2,85
Baix Penedès;39;233;2,07;220;1,96
Barcelonès;27;5152;2,26;5092;2,23
Berguedà;106;53;1,32;62;1,54
Cerdanya;33;51;2,62;46;2,37
Conca de Barberà;46;51;2,53;52;2,58
Garraf;29;387;2,47;383;2,44
Garrigues;277;15;0,79;10;0,53
Garrotxa;96;98;1,64;87;1,46
Gironès;35;410;2,06;453;2,28
Maresme;26;1106;2,39;1126;2,44
Moianès;96;28;1,94;11;0,76
Montsià;90;118;1,72;110;1,60
Noguera;128;47;1,20;37;0,94
Osona;75;198;1,20;223;1,35
Pallars Jussà;206;12;0,91;10;0,76
Pallars Sobirà;103;6;0,84;13;1,81
Pla d'Urgell;481;14;0,38;12;0,32
Pla de l'Estany;118;33;1,00;45;1,37
Priorat;164;7;0,76;15;1,62
Ribera d'Ebre;70;55;2,51;27;1,23
Ripollès;89;37;1,45;40;1,57
Segarra;66;34;1,44;39;1,65
Segrià;72;289;1,36;260;1,22
Selva;25;508;2,86;444;2,50
Solsonès;173;10;0,73;18;1,32
Tarragonès;26;701;2,66;624;2,37
Terra Alta;250;8;0,70;9;0,79
Urgell;161;31;0,83;36;0,96
Vallès Occidental;34;2126;2,26;2102;2,23
Vallès Oriental;25;1119;2,68;1144;2,74
Total;26;17570;2,25;17372;2,23

