Cognom de la persona:  INGLES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82393
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;326;15;0,33;29;0,64
Alt Empordà;1775;9;0,06;12;0,08
Alt Penedès;898;23;0,21;12;0,11
Alta Ribagorça;231;..;..;4;1,01
Anoia;1745;9;0,07;10;0,08
Bages;2135;9;0,05;13;0,07
Baix Camp;751;27;0,14;48;0,24
Baix Ebre;2526;5;0,06;..;..
Baix Empordà;2455;10;0,07;4;0,03
Baix Llobregat;1703;58;0,07;54;0,06
Baix Penedès;631;34;0,30;12;0,11
Barcelonès;1370;203;0,09;180;0,08
Berguedà;1929;5;0,12;..;..
Cerdanya;1232;..;..;4;0,21
Conca de Barberà;207;11;0,55;22;1,09
Garraf;1070;20;0,13;17;0,11
Garrigues;227;20;1,05;10;0,53
Gironès;4311;..;..;7;0,04
Maresme;1606;33;0,07;40;0,09
Noguera;1259;5;0,13;5;0,13
Osona;5264;4;0,02;..;..
Pla d'Urgell;891;4;0,11;9;0,24
Priorat;424;..;..;4;0,43
Ribera d'Ebre;308;9;0,41;15;0,68
Segrià;739;46;0,22;41;0,19
Selva;2322;12;0,07;6;0,03
Tarragonès;419;74;0,28;87;0,33
Urgell;338;22;0,59;14;0,37
Vallès Occidental;1809;48;0,05;74;0,08
Vallès Oriental;1686;30;0,07;33;0,08
Total;1225;764;0,10;775;0,10

