﻿Surnames of the population. 2022
Noguera
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d23&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1,GARCIA,488,12.42,568,14.45
2,MARTINEZ,393,10.00,376,9.57
3,SOLE,354,9.01,387,9.85
4,SANCHEZ,292,7.43,338,8.60
5,FERNANDEZ,269,6.85,346,8.80
6,LOPEZ,266,6.77,276,7.02
7,RODRIGUEZ,244,6.21,250,6.36
8,GONZALEZ,208,5.29,262,6.67
9,PEREZ,200,5.09,241,6.13
10,FARRE,230,5.85,196,4.99
11,JIMENEZ,224,5.70,201,5.11
12,TORRES,195,4.96,172,4.38
13,GOMEZ,175,4.45,167,4.25
14,RUIZ,154,3.92,155,3.94
15,HERNANDEZ,141,3.59,138,3.51
15,MORENO,125,3.18,154,3.92
17,DIAZ,137,3.49,103,2.62
18,GIMENEZ,109,2.77,122,3.10
19,VIDAL,110,2.80,115,2.93
20,PORTA,115,2.93,104,2.65
21,SERRA,110,2.80,107,2.72
22,BURGUES,117,2.98,93,2.37
22,PUJOL,125,3.18,85,2.16
24,BADIA,90,2.29,116,2.95
24,PASCUAL,116,2.95,90,2.29
26,MARTIN,96,2.44,105,2.67
26,SALA,122,3.10,79,2.01
28,PONS,111,2.82,89,2.26
29,ROS,96,2.44,103,2.62
30,CAMARASA,101,2.57,96,2.44
31,ORTIZ,93,2.37,100,2.54
32,PUIG,97,2.47,94,2.39
33,BAUTISTA,109,2.77,79,2.01
34,CASES,96,2.44,90,2.29
35,BERNAUS,101,2.57,81,2.06
36,VILA,86,2.19,94,2.39
37,ROSELL,85,2.16,92,2.34
38,CODINA,104,2.65,71,1.81
38,ROCA,79,2.01,96,2.44
40,RUBIES,89,2.26,84,2.14
41,CASALS,98,2.49,72,1.83
42,BARO,90,2.29,77,1.96
43,BALDE,140,3.56,23,0.59
43,BALDOMA,84,2.14,79,2.01
45,ROMERO,70,1.78,92,2.34
45,TREPAT,92,2.34,70,1.78
47,CORTES,76,1.93,85,2.16
48,PLA,74,1.88,86,2.19
49,PIQUE,88,2.24,62,1.58
50,ESCOLA,70,1.78,75,1.91
50,SOLA,73,1.86,72,1.83
52,CAMATS,80,2.04,64,1.63
53,BORRAS,96,2.44,47,1.20
53,BOSCH,63,1.60,80,2.04
55,MARTI,68,1.73,74,1.88
56,GUARDIA,80,2.04,59,1.50
57,GUTIERREZ,86,2.19,50,1.27
58,LLOBERA,68,1.73,64,1.63
59,CAPDEVILA,62,1.58,69,1.76
59,MUÑOZ,55,1.40,76,1.93
61,MAS,60,1.53,69,1.76
62,PROFITOS,63,1.60,63,1.60
63,FONT,67,1.70,53,1.35
63,NAVARRO,58,1.48,62,1.58
65,CASTELLA,64,1.63,54,1.37
65,FERRER,63,1.60,55,1.40
67,RICART,60,1.53,56,1.43
68,ALOS,51,1.30,64,1.63
69,PIJUAN,62,1.58,52,1.32
70,CARBONELL,63,1.60,50,1.27
