Surname of the person:  LAVILLA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=293197&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.063,..,..,6,005
Bages,3.382,5,003,7,004
Baix Camp,3.472,8,004,4,002
Baix Empordà,4.846,..,..,4,003
Baix Llobregat,3.993,18,002,21,003
Baix Penedès,5.546,..,..,4,004
Barcelonès,3.441,67,003,70,003
Maresme,7.576,7,002,4,000
Segrià,1.726,17,008,19,009
Tarragonès,3.348,10,004,7,003
Vallès Occidental,4.349,20,002,22,002
Vallès Oriental,7.832,4,000,5,001
Total,4.399,172,002,188,002

