Cerca per cognom: «ARBOS». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ARBOS;685;0,09;647;0,08
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (7†);976;0,13;854;0,11
BARBOSA;869;0,11;778;0,10
BARBOS;29;0,00;9;0,00
SARBOSA;8;0,00;12;0,00
ARBOSE;..;..;10;0,00
BARBOSU;10;0,00;..;..
ARBOSSE;6;0,00;..;..
SGARBOSSA;6;0,00;..;..

