Cognom de la persona:  BRUNAT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82591
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;5581;4;0,02;..;..
Baix Llobregat;14276;..;..;4;0,00
Barcelonès;6670;24;0,01;37;0,02
Garraf;3013;10;0,06;..;..
Maresme;8672;..;..;6;0,01
Osona;2359;5;0,03;12;0,07
Selva;4938;4;0,02;..;..
Vallès Occidental;13220;4;0,00;5;0,00
Vallès Oriental;1609;39;0,09;27;0,06
Total;6625;110;0,01;106;0,01

