Cognom de la persona:  FUSALBA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1449
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;5581;4;0,02;..;..
Baix Camp;3975;..;..;8;0,04
Baix Llobregat;2176;42;0,05;42;0,05
Barcelonès;13545;11;0,00;13;0,00
Maresme;8088;9;0,02;..;..
Segrià;5005;5;0,02;4;0,02
Selva;6352;4;0,02;..;..
Vallès Occidental;3221;37;0,04;24;0,03
Total;6412;123;0,02;102;0,01

