Apellido de la persona:  MORER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209156&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3676;7;0,05;..;..
Anoia;2835;5;0,04;5;0,04
Baix Empordà;3253;..;..;10;0,07
Baix Llobregat;4504;19;0,02;14;0,02
Barcelonès;4337;52;0,02;52;0,02
Cerdanya;572;10;0,51;..;..
Garraf;2810;6;0,04;6;0,04
Maresme;4612;12;0,03;9;0,02
Ripollès;221;20;0,78;17;0,67
Segrià;5005;8;0,04;..;..
Selva;2707;12;0,07;..;..
Tarragonès;5075;5;0,02;5;0,02
Vallès Occidental;4349;28;0,03;14;0,01
Vallès Oriental;5390;7;0,02;8;0,02
Total;4341;204;0,03;162;0,02

