Cerca per cognom: «MORA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MORA;8562;1,10;8501;1,09
Amb la paraula cercada (8†);78;0,01;73;0,00
GIL MORENO DE MORA;10;0,00;11;0,00
MARTIN MORA;13;0,00;8;0,00
CALVO DE MORA;9;0,00;9;0,00
MARTINEZ MORA;5;0,00;8;0,00
DE MORA;6;0,00;6;0,00
GARCIA MORA;6;0,00;5;0,00
SANCHEZ MORA;6;0,00;..;..
SANTOS MORA;..;..;4;0,00
Amb la partícula cercada (153†);37932;4,87;36913;4,74
MORALES;17160;2,20;17315;2,22
ZAMORA;4508;0,58;4305;0,55
MORAL;3331;0,43;3431;0,44
MORAN;2109;0,27;2131;0,27
MORATO;1300;0,17;1197;0,15
MORATA;835;0,11;741;0,10
ZAMORANO;749;0,10;816;0,10
MORANTE;737;0,09;706;0,09
MORAGAS;559;0,07;624;0,08
ROCAMORA;584;0,07;542;0,07
MORALEDA;327;0,04;337;0,04
MORAGUES;316;0,04;302;0,04
MORAGA;275;0,04;251;0,03
MORATALLA;254;0,03;257;0,03
MORAIS;184;0,02;219;0,03
MORANCHO;194;0,02;201;0,03
EL MORABIT;270;0,03;115;0,01
ENAMORADO;175;0,02;163;0,02
MORANT;156;0,02;166;0,02
MORAÑO;167;0,02;140;0,02
MORADELL;159;0,02;120;0,02
MORAGREGA;142;0,02;134;0,02
DEL MORAL;121;0,02;135;0,02
ALZAMORA;115;0,01;115;0,01
MORANO;107;0,01;121;0,02
MORAES;94;0,01;130;0,02
EL MORABET;171;0,02;44;0,00
MORAS;104;0,01;77;0,00
MORABIT;119;0,02;38;0,00
MORALO;67;0,00;84;0,01
MORAGUEZ;58;0,00;88;0,01
MORAZAN;74;0,00;72;0,00
MORARU;131;0,02;5;0,00
MORALEJA;67;0,00;61;0,00
MORATONA;65;0,00;59;0,00
MORALEJO;66;0,00;57;0,00
MORAGO;61;0,00;49;0,00
SALMORAL;59;0,00;50;0,00
LAMORA;62;0,00;46;0,00
MORATONAS;47;0,00;61;0,00
EL MORABITI;69;0,00;29;0,00
MORATAL;44;0,00;53;0,00
ARMORA;70;0,00;26;0,00
MORAGON;40;0,00;56;0,00
MORAR;86;0,01;10;0,00
MORADO;40;0,00;45;0,00
MORADEL;41;0,00;43;0,00
MORABET;47;0,00;33;0,00
MORATILLA;40;0,00;34;0,00
SAMORA;33;0,00;39;0,00
ALSAMORA;34;0,00;34;0,00
MORAZA;35;0,00;30;0,00
MORANDEIRA;29;0,00;28;0,00
MORATE;22;0,00;34;0,00
MORATINOS;19;0,00;33;0,00
MORAY;27;0,00;25;0,00
MORACHO;19;0,00;32;0,00
MORANTA;28;0,00;23;0,00
MORAD;31;0,00;16;0,00
AMORAGA;24;0,00;22;0,00
MORATIEL;16;0,00;30;0,00
MORAIRA;20;0,00;25;0,00
MORARI;28;0,00;14;0,00
GOMEZ DEL MORAL;23;0,00;18;0,00
MORATONES;13;0,00;25;0,00
MORAGRIEGA;21;0,00;15;0,00
MORANDO;27;0,00;8;0,00
MORANTES;11;0,00;22;0,00
RUIZ DE MORALES;21;0,00;11;0,00
SOLA MORALES;17;0,00;14;0,00
MUÑOZ DE MORALES;15;0,00;15;0,00
MORAO;16;0,00;13;0,00
MORADILLO;13;0,00;15;0,00
MORATON;5;0,00;23;0,00
MORANCHEL;10;0,00;15;0,00
MORANDI;18;0,00;6;0,00
MORARIU;23;0,00;..;..
MORAZ;16;0,00;8;0,00
MORAÑA;9;0,00;14;0,00
EL MORABTI;17;0,00;5;0,00
GARCIA MORATO;14;0,00;8;0,00
MORALA;10;0,00;12;0,00
GARCIA DEL MORAL;12;0,00;9;0,00
MORALI;12;0,00;9;0,00
DE MORAIS;9;0,00;11;0,00
MORANA;12;0,00;8;0,00
GARCIAMORATO;6;0,00;12;0,00
SALSAMORA;8;0,00;10;0,00
GARCIAMORA;7;0,00;8;0,00
MORADI;14;0,00;..;..
VALLLAMORA;9;0,00;6;0,00
LOPEZ DE ZAMORA;7;0,00;7;0,00
MORALESARCE;10;0,00;4;0,00
OMORAGBON;12;0,00;..;..
VILLAMORA;6;0,00;8;0,00
MORAZZANI;13;0,00;..;..
SANTOS MORAN;5;0,00;8;0,00
MORAND;7;0,00;5;0,00
INNAMORATI;7;0,00;4;0,00
MORABITI;9;0,00;..;..
SOLAMORALES;6;0,00;5;0,00
VALL LAMORA;5;0,00;6;0,00
DE MORAES;4;0,00;6;0,00
MORANAS;5;0,00;5;0,00
MORATAYA;5;0,00;5;0,00
MORATEL;9;0,00;..;..
DAMORA;5;0,00;4;0,00
EL MORABETY;5;0,00;4;0,00
MARTINMORA;8;0,00;..;..
MORABITO;9;0,00;..;..
MORAGIL;..;..;7;0,00
PUIG DE MORALES;6;0,00;..;..
AL MORABET;7;0,00;..;..
AL MORABIT;8;0,00;..;..
ALCALDE MORAÑO;8;0,00;..;..
ALMORA;5;0,00;..;..
AMORAVIETA;4;0,00;4;0,00
DE MORALES;..;..;8;0,00
EL MORAKIB;8;0,00;..;..
EL MORANI;5;0,00;..;..
MORADAS;6;0,00;..;..
MORANDINI;6;0,00;..;..
MORASSO;7;0,00;..;..
MORATIN;5;0,00;..;..
MORATORIO;..;..;6;0,00
ALCALAZAMORA;7;0,00;..;..
EL MORABITE;7;0,00;..;..
MORADIELLOS;..;..;4;0,00
MORADY;..;..;4;0,00
