Apellido de la persona:  MARCILLO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=292321&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Empordà;3253;5;0,04;5;0,04
Baix Llobregat;5961;8;0,00;15;0,02
Barcelonès;3825;66;0,03;55;0,02
Garraf;5680;5;0,03;..;..
Garrotxa;1669;6;0,10;..;..
Gironès;2604;9;0,05;10;0,05
Osona;3934;..;..;6;0,04
Vallès Occidental;7884;8;0,00;11;0,01
Vallès Oriental;7249;7;0,02;..;..
Total;5977;125;0,02;121;0,02

