Cognom de la persona:  VIEGAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255927
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;5;0,03;4;0,03
Anoia;2478;5;0,04;7;0,06
Baix Ebre;2014;..;..;5;0,06
Baix Llobregat;4504;13;0,02;20;0,02
Baix Penedès;2183;4;0,04;8;0,07
Barcelonès;8724;21;0,00;22;0,00
Vallès Occidental;12331;4;0,00;6;0,00
Vallès Oriental;4025;15;0,04;7;0,02
Total;8038;76;0,00;90;0,01

