Cognom de la persona:  PASQUAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=293540
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2625;4;0,09;..;..
Baix Camp;2956;9;0,05;6;0,03
Baix Llobregat;17865;4;0,00;..;..
Barcelonès;10405;18;0,00;16;0,00
Garraf;6781;4;0,03;..;..
Gironès;3347;8;0,04;6;0,03
Maresme;6092;9;0,02;6;0,01
Segrià;6622;4;0,02;..;..
Tarragonès;8556;5;0,02;..;..
Vallès Occidental;13220;..;..;6;0,00
Vallès Oriental;7832;9;0,02;..;..
Total;8868;90;0,01;56;0,00

