Cerca per cognom: «colet». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
COLET;558;0,07;478;0,06
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (11†);318;0,04;308;0,04
COLETO;118;0,02;144;0,02
COLETAS;83;0,01;80;0,01
NICOLETTI;28;0,00;10;0,00
COLETES;12;0,00;25;0,00
COLETE;16;0,00;15;0,00
MECOLETA;7;0,00;12;0,00
ALCOLETGE;11;0,00;7;0,00
COLETTI;10;0,00;..;..
COLETTE;7;0,00;..;..
COLETTA;4;0,00;..;..
NICOLET;4;0,00;..;..

