Apellido de la persona:  SERRALLONGA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82142&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;4;0,03;..;..
Bages;3177;5;0,03;8;0,04
Baix Empordà;2309;..;..;13;0,09
Baix Llobregat;13036;5;0,00;..;..
Barcelonès;6167;46;0,02;21;0,00
Garraf;4923;..;..;4;0,03
Garrotxa;1138;7;0,12;8;0,13
Gironès;1702;10;0,05;22;0,11
Maresme;8672;6;0,01;..;..
Osona;307;76;0,46;88;0,53
Pla de l'Estany;929;..;..;9;0,27
Selva;1091;16;0,09;27;0,15
Solsonès;614;5;0,37;..;..
Vallès Occidental;5788;15;0,02;14;0,01
Vallès Oriental;7249;..;..;7;0,02
Total;3660;211;0,03;239;0,03

