Cerca per cognom: «Duran». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
DURAN;11082;1,42;10746;1,38
Amb la paraula cercada (4†);42;0,00;29;0,00
GARCIA DURAN;14;0,00;5;0,00
DURAN SINDREU;10;0,00;7;0,00
PUIG DURAN;..;..;7;0,00
LOPEZ DURAN;8;0,00;..;..
Amb la partícula cercada (15†);576;0,07;512;0,07
DURANY;169;0,02;158;0,02
DURAND;115;0,01;98;0,01
DURANGO;84;0,01;120;0,02
DURANTE;72;0,00;46;0,00
DURANO;18;0,00;23;0,00
DURANTES;13;0,00;13;0,00
DURANTEZ;11;0,00;13;0,00
DURANSINDREU;17;0,00;..;..
LOPEZDURAN;11;0,00;5;0,00
DURANA;8;0,00;4;0,00
DURANT;7;0,00;..;..
GARCIADURAN;6;0,00;..;..
DURANDEZ;..;..;6;0,00
DURANDEU;4;0,00;..;..
DURANDEAU;4;0,00;..;..

