Cognom de la persona:  TERRES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126920
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;4;0,03;4;0,03
Alt Penedès;5216;4;0,04;..;..
Anoia;4081;..;..;4;0,03
Baix Llobregat;3677;27;0,03;16;0,02
Barcelonès;6026;35;0,02;34;0,01
Maresme;4457;8;0,02;14;0,03
Noguera;2143;..;..;4;0,10
Osona;1835;11;0,07;12;0,07
Segrià;3138;8;0,04;9;0,04
Tarragonès;10129;..;..;4;0,02
Vallès Occidental;5001;18;0,02;17;0,02
Vallès Oriental;6775;5;0,01;6;0,01
Total;5383;138;0,02;145;0,02

