Apellido de la persona:  AVIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=74413&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;5927;..;..;5;0,03
Baix Llobregat;6655;7;0,00;13;0,02
Baix Penedès;4536;..;..;4;0,04
Barcelonès;6820;33;0,01;26;0,01
Conca de Barberà;820;4;0,20;4;0,20
Segrià;8718;..;..;4;0,02
Tarragonès;2595;9;0,03;14;0,05
Vallès Occidental;10875;4;0,00;8;0,00
Vallès Oriental;5390;6;0,01;9;0,02
Total;7740;73;0,00;102;0,01

