Surname of the person:  BORRELLA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=66280&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.109,5,003,..,..
Alt Penedès,5.216,4,004,..,..
Anoia,706,31,025,23,018
Baix Empordà,4.324,..,..,5,004
Baix Llobregat,6.949,5,000,14,002
Barcelonès,11.468,20,000,10,000
Gironès,7.105,5,003,..,..
Vallès Occidental,7.627,12,001,8,000
Total,7.993,95,001,72,000

