Surname of the person:  SASTRE. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61346&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,679,824,017,940,019
Comarques Gironines,426,239,031,222,029
Camp de Tarragona,813,98,018,83,015
Terres de l'Ebre,310,99,054,82,045
Ponent,2.174,24,007,22,006
Comarques Centrals,1.384,47,011,38,009
Alt Pirineu i Aran,1.269,7,009,12,016
Penedès,726,92,018,95,019
Total,649,1.430,018,1.494,019

