Cerca per cognom: «Calm». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CALM;214;0,03;231;0,03
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (11†);297;0,04;288;0,04
CALMET;136;0,02;132;0,02
CALMAESTRA;75;0,00;73;0,00
CALMO;22;0,00;30;0,00
CALMELL;12;0,00;14;0,00
CALMETA;12;0,00;6;0,00
CALMACHE;5;0,00;8;0,00
CALMAESTRE;..;..;5;0,00
CALMIC;7;0,00;..;..
CALMIS;7;0,00;..;..
CALMUNTIA;..;..;4;0,00
CALMA;..;..;4;0,00

