Search surname: «BORRA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BORRA,38,000,39,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (18†),6.545,084,6.180,079
BORRAS,4.834,062,4.463,057
IBORRA,653,008,727,009
BORRALLO,390,005,348,004
BORRAJO,184,002,146,002
BORRAZ,135,002,145,002
BORRAT,128,002,83,001
BORRACHERO,89,001,105,001
BORRALLERAS,48,000,58,000
BORRAZAS,19,000,10,000
BORRAYO,12,000,13,000
BORRAGAN,7,000,16,000
BORRASCA,..,..,20,000
YBORRA,10,000,8,000
BORRASA,12,000,..,..
ZABORRAS,..,..,8,000
BORRAJEROS,..,..,6,000
BORRACHERA,..,..,5,000
TAMBORRA,5,000,..,..

