Cerca per cognom: «Bellot». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BELLOT;218;0,03;228;0,03
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (6†);49;0,00;16;0,00
BELLOTA;16;0,00;7;0,00
BELLOTTI;9;0,00;..;..
BELLOTO;8;0,00;..;..
BELLOTT;4;0,00;..;..
BELLOTTO;5;0,00;..;..
ABELLOT;..;..;4;0,00

