Cerca per cognom: «BUSQUET». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BUSQUET;408;0,05;401;0,05
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (5†);3096;0,40;3026;0,39
BUSQUETS;2974;0,38;2898;0,37
BUSQUETA;97;0,01;108;0,01
PUJOLBUSQUETS;11;0,00;7;0,00
PUJOL BUSQUETS;8;0,00;6;0,00
FRANCISCOBUSQUETS;..;..;4;0,00

