Cerca per cognom: «mones». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MONES;148;0,02;94;0,01
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (6†);287;0,04;278;0,04
LIMONES;218;0,03;221;0,03
MONESMA;21;0,00;22;0,00
MONESCILLO;15;0,00;11;0,00
RAMONES;6;0,00;5;0,00
CAMONES;..;..;7;0,00
PANTILIMONESCU;4;0,00;..;..

