Cognom de la persona:  BOUTAHRI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168270
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;6;0,04;..;..
Anoia;1619;10;0,08;11;0,09
Bages;1989;18;0,10;6;0,03
Baix Camp;5927;6;0,03;..;..
Baix Llobregat;14276;5;0,00;..;..
Conca de Barberà;158;29;1,44;12;0,59
Garrigues;333;21;1,10;..;..
Gironès;2847;17;0,09;..;..
Pallars Jussà;794;..;..;5;0,38
Segrià;4649;..;..;8;0,04
Selva;6352;..;..;4;0,02
Tarragonès;3685;13;0,05;..;..
Urgell;386;31;0,83;..;..
Total;6391;172;0,02;54;0,00

