Apellido de la persona:  REMACHA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83081&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;4435;..;..;4;0,04
Baix Ebre;2014;4;0,05;4;0,05
Baix Llobregat;5758;9;0,01;15;0,02
Barcelonès;5818;39;0,02;33;0,01
Maresme;3264;19;0,04;13;0,03
Segrià;3138;11;0,05;6;0,03
Selva;2047;11;0,06;10;0,06
Tarragonès;3185;5;0,02;13;0,05
Vallès Occidental;8493;7;0,00;10;0,01
Total;5956;123;0,02;124;0,02

