Search surname: «Baquer». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BAQUER,57,000,31,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (5†),545,007,516,007
BAQUERO,450,006,420,005
BAQUERIZO,56,000,59,000
BAQUERIZAS,17,000,10,000
GARCIA BAQUERO,14,000,11,000
GARCIABAQUERO,..,..,9,000

