Cognom de la persona:  BORRAZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=4563
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;5248;..;..;7;0,04
Baix Llobregat;4223;18;0,02;18;0,02
Baix Penedès;1924;8;0,07;6;0,05
Barcelonès;3852;61;0,03;59;0,03
Maresme;6754;7;0,02;6;0,01
Ribera d'Ebre;454;10;0,46;5;0,23
Selva;4938;4;0,02;..;..
Vallès Occidental;5226;16;0,02;17;0,02
Vallès Oriental;9343;..;..;5;0,01
Total;5428;135;0,02;145;0,02

