Cognom de la persona:  CANALS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126039
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;371;1653;0,33;1574;0,32
Comarques Gironines;302;253;0,33;357;0,46
Camp de Tarragona;472;174;0,32;141;0,26
Terres de l'Ebre;1065;23;0,13;20;0,11
Ponent;1105;52;0,14;50;0,14
Comarques Centrals;240;231;0,56;200;0,48
Alt Pirineu i Aran;359;30;0,40;32;0,43
Penedès;214;325;0,65;264;0,53
Total;339;2741;0,35;2638;0,34

