Apellido de la persona:  FABRE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81621&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2040;5;0,03;13;0,09
Alt Penedès;764;15;0,14;28;0,25
Anoia;3338;4;0,03;4;0,03
Bages;4196;5;0,03;4;0,02
Baix Camp;5248;4;0,02;..;..
Baix Ebre;2261;..;..;6;0,08
Baix Empordà;3901;4;0,03;4;0,03
Baix Llobregat;3165;31;0,04;22;0,03
Baix Penedès;928;26;0,23;4;0,04
Barcelonès;2223;117;0,05;110;0,05
Garraf;1070;19;0,12;18;0,11
Gironès;2847;12;0,06;5;0,03
Maresme;1460;51;0,11;30;0,06
Osona;231;103;0,62;96;0,58
Ripollès;1337;..;..;4;0,16
Segrià;5439;5;0,02;..;..
Selva;2206;12;0,07;7;0,04
Tarragonès;5075;..;..;7;0,03
Vallès Occidental;1539;64;0,07;84;0,09
Vallès Oriental;2071;24;0,06;26;0,06
Total;1821;513;0,07;487;0,06

