Cerca per cognom: «Pons». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
PONS;8716;1,12;8363;1,07
Amb la paraula cercada (1†);29;0,00;24;0,00
PONS DE VALL;20;0,00;23;0,00
Amb la partícula cercada (24†);1722;0,22;1574;0,20
PONSA;563;0,07;513;0,07
PONSATI;162;0,02;138;0,02
CASAPONSA;111;0,01;137;0,02
MASPONS;135;0,02;83;0,01
PONSETI;105;0,01;108;0,01
SAMPONS;67;0,00;92;0,01
COPONS;68;0,00;75;0,00
PONSDOMENECH;69;0,00;56;0,00
PONSI;54;0,00;55;0,00
AMPONSAH;89;0,01;16;0,00
GARCIAPONS;49;0,00;46;0,00
PONSARNAU;39;0,00;48;0,00
PONSICO;49;0,00;32;0,00
PONSIRENAS;39;0,00;25;0,00
MARPONS;24;0,00;14;0,00
PONSODA;13;0,00;25;0,00
SANPONS;11;0,00;25;0,00
CAPONS;13;0,00;19;0,00
CUPONS;12;0,00;16;0,00
PONSICH;13;0,00;8;0,00
DESPONS;..;..;10;0,00
PONSET;..;..;5;0,00
PONSIN;4;0,00;4;0,00
AMPONSEM;5;0,00;..;..

