Cognom de la persona:  CORELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=65197
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;2644;6;0,05;5;0,04
Baix Camp;4752;5;0,03;..;..
Baix Empordà;6652;..;..;4;0,03
Baix Llobregat;3993;20;0,02;19;0,02
Barcelonès;2727;99;0,04;84;0,04
Garraf;1098;26;0,17;10;0,06
Gironès;5619;..;..;4;0,02
Maresme;6410;6;0,01;8;0,02
Montsià;1483;8;0,12;..;..
Noguera;1369;..;..;6;0,15
Segrià;6622;4;0,02;..;..
Selva;4437;5;0,03;..;..
Tarragonès;6631;..;..;6;0,02
Vallès Occidental;2989;45;0,05;22;0,02
Vallès Oriental;4025;8;0,02;14;0,03
Total;3617;249;0,03;207;0,03

