Surname of the person:  AGUADO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62771&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,511,16,035,13,029
Alt Empordà,1.219,16,011,15,010
Alt Penedès,595,30,027,25,023
Anoia,751,32,026,19,015
Bages,981,24,013,29,016
Baix Camp,1.205,21,011,23,012
Baix Ebre,915,6,008,15,019
Baix Empordà,1.237,15,011,15,011
Baix Llobregat,539,194,023,193,023
Baix Penedès,528,27,024,28,025
Barcelonès,518,508,022,515,023
Berguedà,965,..,..,10,025
Conca de Barberà,381,13,064,6,030
Garraf,436,41,026,51,033
Garrotxa,933,8,013,11,018
Gironès,765,37,019,36,018
Maresme,757,61,013,99,021
Moianès,791,5,035,..,..
Montsià,1.600,5,007,4,006
Osona,847,20,012,38,023
Pallars Jussà,460,9,068,..,..
Pla d'Urgell,642,9,024,10,027
Pla de l'Estany,929,..,..,8,024
Ribera d'Ebre,876,..,..,6,027
Ripollès,1.187,4,016,..,..
Segrià,846,40,019,36,017
Selva,1.091,17,010,26,015
Tarragonès,494,97,037,46,017
Vallès Occidental,525,197,021,251,027
Vallès Oriental,597,102,024,85,020
Total,599,1.572,020,1.629,021

