Cerca per cognom: «Codó». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CODO;93;0,01;74;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (12†);791;0,10;740;0,09
CODORNIU;263;0,03;321;0,04
CODONY;285;0,04;254;0,03
CODOLA;51;0,00;28;0,00
CODOL;36;0,00;30;0,00
ALCODORI;31;0,00;24;0,00
CODOSERO;29;0,00;19;0,00
CODOÑES;19;0,00;13;0,00
CODOLAR;15;0,00;10;0,00
CODONYER;11;0,00;7;0,00
CODOÑER;8;0,00;10;0,00
CODOSAL;13;0,00;5;0,00
CODON;6;0,00;10;0,00

