Cerca per cognom: «ANNE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ANNE;19;0,00;..;..
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (35†);961;0,12;422;0,05
SANNEH;228;0,03;108;0,01
MANNEH;190;0,02;100;0,01
JANNEH;65;0,00;33;0,00
FANNE;33;0,00;..;..
TANNER;15;0,00;6;0,00
LALANNE;9;0,00;11;0,00
FANNEH;16;0,00;..;..
GIANNETTI;11;0,00;5;0,00
VANNESTE;12;0,00;..;..
LANNE;4;0,00;7;0,00
LANNES;5;0,00;6;0,00
HANNE;10;0,00;..;..
JEANNERET;..;..;7;0,00
CANNELLA;6;0,00;..;..
CHAVANNE;9;0,00;..;..
GIOVANNETTI;9;0,00;..;..
MANNER;8;0,00;..;..
PANNE;5;0,00;..;..
DANNENBERG;7;0,00;..;..
GIANNETTO;5;0,00;..;..
HANNEMANN;..;..;4;0,00
JANNECH;6;0,00;..;..
JOUANNEAU;5;0,00;..;..
MEHANNEK;7;0,00;..;..
WANNER;6;0,00;..;..
CABANNE;4;0,00;..;..
GUMANNEH;..;..;5;0,00
RANNEH;4;0,00;..;..
BANNER;5;0,00;..;..
GIANNETTINO;5;0,00;..;..
IANNELLO;5;0,00;..;..
JEANNE;5;0,00;..;..
MANNES;5;0,00;..;..
TANNENBAUM;5;0,00;..;..
QANNETA;4;0,00;..;..

