Cognom de la persona:  MIRO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252145
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;281;2098;0,42;1998;0,40
Comarques Gironines;604;182;0,23;151;0,19
Camp de Tarragona;77;634;1,18;607;1,13
Terres de l'Ebre;65;359;1,98;335;1,84
Ponent;47;590;1,60;548;1,49
Comarques Centrals;380;157;0,38;146;0,35
Alt Pirineu i Aran;141;54;0,72;71;0,95
Penedès;155;406;0,81;324;0,65
Total;195;4480;0,57;4180;0,54

