Búsqueda por apellido:«CABALLERO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
CABALLERO;8697;1,12;8860;1,14
Con la palabra buscada (6†);50;0,00;40;0,00
CABALLERO DE LEON;12;0,00;4;0,00
PEREZ CABALLERO;6;0,00;10;0,00
CANO CABALLERO;11;0,00;4;0,00
CABALLERO DE TINEO;4;0,00;6;0,00
DIEZ CABALLERO;7;0,00;..;..
MUÑOZ CABALLERO;..;..;4;0,00
Con la partícula buscada (4†);29;0,00;19;0,00
DIEZCABALLERO;6;0,00;9;0,00
CANOCABALLERO;7;0,00;5;0,00
PEREZCABALLERO;6;0,00;..;..
CABALLEROS;6;0,00;..;..

