Apellido de la persona:  PALAU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126083&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;71;66;1,45;68;1,49
Alt Empordà;494;34;0,23;40;0,28
Alt Penedès;107;126;1,14;140;1,26
Alt Urgell;136;20;0,98;25;1,22
Alta Ribagorça;231;..;..;4;1,01
Anoia;363;62;0,50;47;0,38
Aran;264;9;0,88;..;..
Bages;349;65;0,36;78;0,43
Baix Camp;202;99;0,50;150;0,76
Baix Ebre;1451;6;0,08;6;0,08
Baix Empordà;589;32;0,23;31;0,22
Baix Llobregat;535;199;0,24;190;0,23
Baix Penedès;50;188;1,67;174;1,55
Barcelonès;330;821;0,36;798;0,35
Berguedà;139;44;1,09;41;1,02
Cerdanya;69;30;1,54;34;1,75
Conca de Barberà;15;106;5,25;92;4,56
Garraf;369;58;0,37;48;0,31
Garrigues;22;64;3,37;84;4,42
Garrotxa;608;19;0,32;12;0,20
Gironès;749;38;0,19;38;0,19
Maresme;483;139;0,30;114;0,25
Moianès;545;4;0,28;5;0,35
Montsià;814;8;0,12;13;0,19
Noguera;104;44;1,12;52;1,32
Osona;312;81;0,49;82;0,50
Pallars Jussà;95;23;1,74;15;1,14
Pallars Sobirà;52;10;1,39;21;2,92
Pla d'Urgell;46;89;2,40;71;1,92
Pla de l'Estany;313;25;0,76;11;0,33
Priorat;216;9;0,97;6;0,65
Ribera d'Ebre;554;6;0,27;6;0,27
Ripollès;77;51;2,00;35;1,37
Segarra;450;7;0,30;10;0,42
Segrià;40;401;1,89;332;1,56
Selva;654;28;0,16;45;0,25
Solsonès;272;11;0,81;8;0,59
Tarragonès;122;197;0,75;230;0,87
Terra Alta;278;14;1,23;..;..
Urgell;173;28;0,75;35;0,93
Vallès Occidental;302;411;0,44;354;0,38
Vallès Oriental;266;220;0,53;169;0,40
Total;233;3894;0,50;3717;0,48

