Cognom de la persona:  BESOLI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122861
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1600;11;0,10;7;0,06
Alt Urgell;168;20;0,98;19;0,93
Aran;297;6;0,58;4;0,39
Baix Ebre;624;17;0,21;16;0,20
Baix Llobregat;4056;20;0,02;18;0,02
Baix Penedès;4536;4;0,04;..;..
Barcelonès;6820;39;0,02;20;0,00
Cerdanya;386;7;0,36;9;0,46
Garraf;3013;8;0,05;..;..
Maresme;5786;10;0,02;6;0,01
Osona;3934;5;0,03;4;0,02
Pallars Sobirà;273;..;..;7;0,97
Segrià;3830;5;0,02;8;0,04
Solsonès;817;..;..;5;0,37
Vallès Occidental;9749;4;0,00;10;0,01
Vallès Oriental;7249;5;0,01;5;0,01
Total;4751;171;0,02;157;0,02

