Cerca per cognom: «Caballé». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CABALLE;1458;0,19;1298;0,17
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (14†);9174;1,18;9270;1,19
CABALLERO;8697;1,12;8860;1,14
CABALLERIA;192;0,02;182;0,02
CABALLER;200;0,03;166;0,02
CABALLERO DE LEON;12;0,00;4;0,00
PEREZ CABALLERO;6;0,00;10;0,00
CANO CABALLERO;11;0,00;4;0,00
DIEZCABALLERO;6;0,00;9;0,00
CANOCABALLERO;7;0,00;5;0,00
CABALLERO DE TINEO;4;0,00;6;0,00
PEREZCABALLERO;6;0,00;..;..
CABALLEROS;6;0,00;..;..
DIEZ CABALLERO;7;0,00;..;..
CABALLES;4;0,00;..;..
MUÑOZ CABALLERO;..;..;4;0,00

