Cerca per cognom: «VAZQUEZ». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
VAZQUEZ;13727;1,76;13667;1,75
Amb la paraula cercada (6†);68;0,00;49;0,00
VAZQUEZ DE PARGA;13;0,00;22;0,00
VAZQUEZ DE CASTRO;15;0,00;6;0,00
VAZQUEZ DE LA TORRE;11;0,00;5;0,00
VAZQUEZ DE NOVOA;..;..;7;0,00
VAZQUEZ DODERO;6;0,00;..;..
VAZQUEZ DE SOLA;4;0,00;..;..
Amb la partícula cercada (2†);29;0,00;11;0,00
VAZQUEZDODERO;16;0,00;6;0,00
CASALVAZQUEZ;9;0,00;4;0,00

