Apellido de la persona:  MARIGOT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=960&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;1552;14;0,08;18;0,10
Baix Llobregat;17865;..;..;4;0,00
Barcelonès;16044;5;0,00;14;0,00
Berguedà;656;8;0,20;12;0,30
Maresme;9432;..;..;5;0,01
Osona;4291;5;0,03;..;..
Tarragonès;8556;5;0,02;..;..
Vallès Occidental;11585;5;0,00;6;0,00
Total;10151;51;0,00;71;0,00

