Cognom de la persona:  VILLAPLANA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296838
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3828;5;0,05;..;..
Bages;2406;9;0,05;10;0,06
Baix Camp;4752;5;0,03;..;..
Baix Llobregat;6655;4;0,00;16;0,02
Baix Penedès;4536;..;..;5;0,04
Barcelonès;4477;52;0,02;48;0,02
Maresme;7576;6;0,01;5;0,01
Tarragonès;5075;..;..;9;0,03
Vallès Occidental;6674;6;0,00;18;0,02
Vallès Oriental;6396;6;0,01;6;0,01
Total;6118;107;0,01;132;0,02

