Cognom de la persona:  FERRER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169682
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;72;66;1,45;63;1,38
Alt Empordà;24;391;2,70;376;2,59
Alt Penedès;20;407;3,67;422;3,80
Alt Urgell;61;37;1,81;38;1,86
Alta Ribagorça;58;14;3,54;4;1,01
Anoia;20;406;3,25;381;3,05
Aran;264;..;..;9;0,88
Bages;34;418;2,31;423;2,34
Baix Camp;127;177;0,90;182;0,92
Baix Ebre;112;105;1,32;127;1,59
Baix Empordà;15;566;4,09;542;3,91
Baix Llobregat;62;1245;1,49;1172;1,41
Baix Penedès;56;169;1,50;169;1,50
Barcelonès;41;4258;1,87;4101;1,80
Berguedà;41;120;2,98;113;2,81
Cerdanya;59;33;1,70;37;1,90
Conca de Barberà;58;47;2,33;39;1,93
Garraf;24;485;3,09;415;2,65
Garrigues;298;11;0,58;12;0,63
Garrotxa;105;80;1,34;92;1,54
Gironès;24;540;2,72;592;2,98
Maresme;33;961;2,08;921;1,99
Moianès;12;108;7,49;72;4,99
Montsià;145;66;0,96;80;1,16
Noguera;65;63;1,60;55;1,40
Osona;41;375;2,27;367;2,22
Pallars Jussà;147;15;1,14;13;0,98
Pallars Sobirà;70;16;2,23;10;1,39
Pla d'Urgell;223;29;0,78;25;0,67
Pla de l'Estany;13;176;5,34;192;5,83
Priorat;122;15;1,62;14;1,52
Ribera d'Ebre;171;21;0,96;22;1,00
Ripollès;63;61;2,39;37;1,45
Segarra;120;22;0,93;26;1,10
Segrià;79;284;1,34;237;1,12
Selva;35;337;1,90;377;2,12
Solsonès;80;29;2,13;28;2,05
Tarragonès;67;354;1,34;306;1,16
Terra Alta;58;31;2,72;36;3,16
Urgell;191;24;0,64;35;0,93
Vallès Occidental;46;1767;1,88;1681;1,79
Vallès Oriental;53;679;1,63;672;1,61
Total;40;15010;1,93;14515;1,86

