Search surname: «Corell». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
CORELL,32,000,23,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (4†),286,004,230,003
CORELLA,249,003,207,003
CORELLANO,13,000,11,000
PECORELLI,7,000,..,..
PICORELLI,7,000,..,..

