Surname of the person:  BORGES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251417&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,..,..,4,009
Alt Empordà,942,15,010,25,017
Alt Penedès,3.406,4,004,..,..
Alt Urgell,1.000,5,024,..,..
Anoia,2.478,6,005,6,005
Baix Camp,2.207,15,008,6,003
Baix Ebre,2.526,4,005,..,..
Baix Llobregat,2.048,39,005,51,006
Baix Penedès,1.451,8,007,11,010
Barcelonès,1.808,135,006,148,006
Conca de Barberà,185,21,104,15,074
Garraf,2.021,11,007,7,004
Gironès,1.754,19,010,12,006
Maresme,3.895,17,004,9,002
Noguera,954,..,..,11,028
Osona,4.726,6,004,..,..
Pla d'Urgell,891,8,022,5,013
Segrià,2.380,11,005,13,006
Selva,1.830,9,005,15,008
Tarragonès,2.263,14,005,13,005
Urgell,562,11,029,11,029
Vallès Occidental,2.559,51,005,29,003
Vallès Oriental,3.771,9,002,15,004
Total,2.105,433,006,429,006

