Apellido de la persona:  LAMATA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211618&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Ebre;3451;..;..;4;0,05
Baix Llobregat;5435;17;0,02;9;0,01
Barcelonès;5025;40;0,02;46;0,02
Maresme;2306;27;0,06;21;0,05
Segrià;6622;6;0,03;..;..
Selva;4938;..;..;4;0,02
Tarragonès;8556;..;..;5;0,02
Vallès Occidental;5497;17;0,02;14;0,01
Total;6118;121;0,02;118;0,02

