Cognom de la persona:  ABRAHAM. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63846
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Empordà;5573;4;0,03;..;..
Baix Llobregat;8708;11;0,01;..;..
Barcelonès;5512;43;0,02;34;0,01
Maresme;7131;11;0,02;..;..
Osona;4291;6;0,04;..;..
Segarra;1678;4;0,17;..;..
Tarragonès;7482;..;..;4;0,02
Urgell;2430;4;0,11;..;..
Vallès Occidental;4795;21;0,02;16;0,02
Total;7216;121;0,02;72;0,00

