Cerca per cognom: «bodi». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BODI;63;0,00;60;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (11†);153;0,02;45;0,00
RIBODIGO;23;0,00;23;0,00
BODIAN;33;0,00;5;0,00
BODISTEANU;14;0,00;..;..
LABODIA;11;0,00;..;..
BODIU;10;0,00;..;..
BODIN;8;0,00;..;..
BODINGTON;7;0,00;..;..
BODIRLAU;8;0,00;..;..
BODISTEAN;5;0,00;..;..
BODIGUEL;5;0,00;..;..
TIBODI;4;0,00;..;..

