Cognom de la persona:  QUERAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170510
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1673;11;0,10;6;0,05
Baix Camp;2301;17;0,09;..;..
Baix Ebre;137;115;1,44;82;1,03
Baix Llobregat;5152;10;0,01;18;0,02
Barcelonès;5818;32;0,01;40;0,02
Maresme;6092;6;0,01;9;0,02
Montsià;78;140;2,04;120;1,75
Noguera;2543;4;0,10;..;..
Tarragonès;3348;7;0,03;10;0,04
Vallès Occidental;9276;5;0,00;10;0,01
Total;2623;362;0,05;310;0,04

