Apellido de la persona:  PEÑARROYA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3390&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;4196;5;0,03;4;0,02
Baix Llobregat;3450;17;0,02;30;0,04
Barcelonès;2983;84;0,04;80;0,04
Garraf;3600;5;0,03;4;0,03
Gironès;4032;8;0,04;..;..
Maresme;4457;9;0,02;13;0,03
Osona;4726;5;0,03;..;..
Selva;5561;..;..;4;0,02
Vallès Occidental;1539;76;0,08;72;0,08
Vallès Oriental;3003;13;0,03;19;0,05
Total;3420;237;0,03;249;0,03

