﻿Surnames of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
99507,ZZAOUCHI,4,0.00,..,..
75903,ZZAMAN,5,0.00,..,..
85724,ZYUZIN,5,0.00,..,..
85724,ZYSSET,..,..,4,0.00
68611,ZYL,..,..,5,0.00
85724,ZYKOVA,4,0.00,..,..
99507,ZYKA,4,0.00,..,..
62912,ZYGMUNTOWICZ,..,..,5,0.00
99507,ZYCH,4,0.00,..,..
99507,ZYBINA,4,0.00,..,..
85724,ZYANY,..,..,4,0.00
75903,ZYAMI,6,0.00,..,..
99507,ZYADI,4,0.00,..,..
85724,ZYABKINA,5,0.00,..,..
85724,ZWILLING,4,0.00,..,..
68611,ZWIERZYK,6,0.00,..,..
75903,ZWICK,4,0.00,..,..
68611,ZWART,5,0.00,..,..
99507,ZVIRID,4,0.00,..,..
68611,ZVIR,7,0.00,..,..
99507,ZVIADADZE,4,0.00,..,..
99507,ZVEZDINA,4,0.00,..,..
99507,ZVEZDIN,4,0.00,..,..
54282,ZVEREVA,8,0.00,..,..
85724,ZVEREV,5,0.00,..,..
35618,ZVARYCH,18,0.00,..,..
75903,ZUZUNAGA,5,0.00,..,..
68611,ZUZUARREGUI,..,..,6,0.00
99507,ZUZAYA,..,..,4,0.00
62912,ZUZAMA,4,0.00,4,0.00
41621,ZUZA,5,0.00,10,0.00
68611,ZUVIRIA,4,0.00,..,..
50913,ZUTA,6,0.00,5,0.00
45633,ZURUTUZA,7,0.00,6,0.00
20490,ZURRON,21,0.00,23,0.00
18596,ZURRO,29,0.00,22,0.00
11238,ZURRIAGA,54,0.00,52,0.00
75903,ZURNACHYAN,6,0.00,..,..
804,ZURITA,1,210,0.16,1,164,0.15
31491,ZURILLA,8,0.00,15,0.00
17044,ZURIGUEL,23,0.00,35,0.00
43497,ZURIARRAIN,6,0.00,8,0.00
