Cognom de la persona:  VIDAL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40870
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;44;8380;1,70;8277;1,68
Comarques Gironines;32;1722;2,21;1698;2,18
Camp de Tarragona;25;1392;2,60;1466;2,74
Terres de l'Ebre;17;836;4,60;823;4,53
Ponent;16;1350;3,66;1391;3,77
Comarques Centrals;55;689;1,66;590;1,42
Alt Pirineu i Aran;9;427;5,73;434;5,82
Penedès;24;1433;2,87;1277;2,55
Total;31;16229;2,08;15956;2,05

